

Charles Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130173
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mitchell
Gender	Male
Abode	Simpson Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 May 1820
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	Thos. Hill, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 175, Entry 1390
Source	LDS Film 1468980
Parent	Holdsworth Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130173&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130173&Relationship=2ndParent



