

Michael Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122240
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Maguire
Gender	Male
Abode	1 Ashley St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Oct 1851
Witnesses	Edward Murphy of Hygeia St.; Ellenor Murphy of 1 Ashley St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 38, Entry 5
Source	LDS Film 396378
Witnessed By	Edward Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122240&Relationship=Witness_1
Witnessed By	Ellenor Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122240&Relationship=Witness_2
Married To	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122240&Relationship=Bride



