

Elizabeth Petty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034506
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Petty
Married Surname	Joplin
Spouse's Occupation (As Documented)	Mint Maker
Spouse's Occupation (Standardised)	Mint Maker
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1836
Status	Spinister
Witnesses	Cuthbert Joplin; Eleanor Joplin
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 231, Entry 1610
Source	LDS Film 93843
Witnessed By	Cuthbert Joplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034506&Relationship=Witness_1
Witnessed By	Eleanor Joplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034506&Relationship=Witness_2
Married To	Joseph Joplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034506&Relationship=Groom



