

John Coglan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coglan
Gender	Male
Abode	Woodside
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Jun 1836
Notes	N. C. R. C.
Register	Burials 1835 - 1837, Page 158, Entry 11558
Source	LDS Film 560881
Parent Of	Elizabeth Coglan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114202&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114202&Relationship=2ndParent



