

Francis Eaton Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081695
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Eaton
Surname	Hale
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Feb 1854
Witnesses	William Wallace Beaver; Francis Eaton Hale
Marriage Type	Banns
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 212, Entry 423
Source	LDS Film 2147914
Witnessed Marriage Of	William Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081695&Relationship=Groom
Witnessed Marriage Of	Elizabeth Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081695&Relationship=Bride



