

Edward Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035786
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sergeant
Gender	Male
Abode	Edmund street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	7 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 309
Source	LDS Film 93833
Parent Of	Margaret Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035786&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035786&Relationship=2ndParent



