

Joseph Gaudian Holbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035342
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Gaudian
Surname	Holbrook
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1836
Witnesses	Joseph Gaudian Holbrook; Dorothy Poole
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 46, Entry 138
Source	LDS Film 93919
Witnessed Marriage Of	William Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035342&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035342&Relationship=Bride



