

Robert Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296136
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Twist
Gender	Male
Abode	Woolton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Apr 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Mar 1850
Register	Baptisms 1845 - 1868, Page 40, Entry 313
Source	LDS Film 2147929
Parent Of	Margaret Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296136&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296136&Relationship=2ndParent



