

William Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040394
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Case
Gender	Male
Abode	Highfield Street
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8172
Source	LDS Film 1656195
Parent Of	Mary Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040394&Relationship=Deceased
Married To	Liddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040394&Relationship=2ndParent



