

Bryan Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096061
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Rushton
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	5 Jun 1810
Date Of Spouse's Death	2 Jun 1810
Register	Burials 1790 - 1812, Page 101, Entry 10
Source	LDS Film 1647560
Married To	Jane Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096061&Relationship=Deceased



