

John Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkin
Gender	Male
Abode	St. Andrew's St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Sep 1835
Register	Burials 1835 - 1837, Page 141, Entry 10345
Source	LDS Film 560881
Parent Of	John Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112662&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112662&Relationship=2ndParent



