

Alice Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285541
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Thomas
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Kirkdale
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Apr 1829
Date Of Child's Birth	23 Apr 1829
Register	Baptisms 1814 - 1866, Page 66, Entry 526
Source	LDS Film 2147913
Parent Of	Alice Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285541&Relationship=Baptised
Married To	Owen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285541&Relationship=1stParent



