

Samuel Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020548
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Clare
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jun 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 58, Entry 8
Source	LDS Film 1656377
Married To	Eliza. Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020548&Relationship=Deceased



