

Benjamin Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051851
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Armstrong
Gender	Male
Abode	Harford Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Nov 1800
Source	LDS Film 1068889
Parent Of	John Johnson Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051851&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051851&Relationship=2ndParent



