

Joshua Collet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119675
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Collet
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Sep 1836
Witnesses	Alice Ford; Wm. Halewood
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 817
Source	LDS Film 1468981
Witnessed By	Alice Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119675&Relationship=Witness_1
Witnessed By	Wm. Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119675&Relationship=Witness_2
Married To	Jane Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119675&Relationship=Bride



