

Richard Callison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422434
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Callison
Gender	Male
Abode	Blundell Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Jan 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 65, Entry 155
Source	LDS Film 1468979
Parent Of	Richard Callison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422434&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422434&Relationship=2ndParent



