

Samuel Filking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094803
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Filking
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Atherton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 174, Entry 1712
Source	LDS Film 1656378
Parent	James Filking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094803&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094803&Relationship=2ndParent



