

William Botherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Botherson
Gender	Male
Abode	Back Berry Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1817
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 58, Entry 34
Source	LDS Film 1068890
Parent Of	Hannah Botherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090429&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090429&Relationship=2ndParent



