

Hamlet Calon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073227
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Calon
Gender	Male
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jul 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Widower
Witnesses	John Parsonage; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Notes	[Groom signed:] Hamlet Callan
Register	Marriages 1823 - 1837, Page 189, Entry 375
Source	LDS Film 1647985
Witnessed By	John Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073227&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073227&Relationship=Witness_2
Married To	Mary Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073227&Relationship=Bride



