

William Threlkeld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Threlkeld
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Ennerdale St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 102, Entry 813
Source	LDS Film 1656421
Parent	Robert Threlkeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149464&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149464&Relationship=2ndParent



