

Edmundson Richey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460846
First Name (With Contractions)	Edmundson
First Name (Without Contractions)	Edmundson
Surname	Richey
Gender	Male
Abode	Circus St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 338, Entry 2700
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ellen Richey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460846&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460846&Relationship=2ndParent



