

Thomas Olty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Olty
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1832
Witnesses	Thomas Olty, (X); Hannah Woodcock
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 210, Entry 628
Source	LDS Film 93919
Witnessed Marriage Of	William Sturzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028396&Relationship=Groom
Witnessed Marriage Of	Martha Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028396&Relationship=Bride



