

Robert Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038442
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Denton
Gender	Male
Abode	Hurst street; formerly of Manchester
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Feb 1785
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Spouse's Death	7 Feb 1785
Register	Burials 1785 - 1787, Page 57, Entry 32
Source	LDS Film 93833
Married To	Jane Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038442&Relationship=Deceased



