

William Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irvine
Parent's Occupation (As Documented)	Master of a Ship
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Stanhope St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	23 Dec 1827
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 13, Entry 100
Source	LDS Film 1545923
Parent	William Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285209&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285209&Relationship=2ndParent



