

Thomas Pagett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pagett
Gender	Male
Abode	Stanley street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 May 1793
Register	Baptisms 1793, Page 284, Entry 904
Source	LDS Film 93833
Parent Of	Ann Pagett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038925&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038925&Relationship=2ndParent



