

Christopher Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042979
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Seed
Gender	Male
Abode	Whitechapel
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1795
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	17 Feb 1795
Register	Baptisms 1793 - 1799, Page 39, Entry 24
Source	LDS Film 1656377
Parent Of	Richard Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042979&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042979&Relationship=2ndParent



