

George Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233443
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Humphreys
Gender	Male
Abode	Tillery St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1854 - 1855, Page 9, Entry 70
Source	LDS Film 93887
Parent Of	Mary Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233443&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233443&Relationship=2ndParent



