

Ann Rattary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227428
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rattary
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Dexter St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1850
Date Of Child's Birth	1 Apr 1850
Register	Baptisms 1850 - 1851, Page 76, Entry 601
Source	LDS Film 93886
Parent Of	Mary Ann Stowel Rattary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227428&Relationship=Baptised
Married To	Alexander Rattary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227428&Relationship=1stParent



