

William Young Nutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Young
Surname	Nutt
Gender	Male
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1849
Witnesses	James Martin; William Young Nutt
Marriage Type	Licence
Marrying Minister	Thomas Nolan A.M.
Register	Marriages 1843 - 1874, Page 82, Entry 164
Source	LDS Film 2147909
Witnessed Marriage Of	Henry Stocker Evens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062496&Relationship=Groom
Witnessed Marriage Of	Elizabeth Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062496&Relationship=Bride



