

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Scotland Road
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1821
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1820 - 1821, Page 259, Entry 2067
Source	LDS Film 1656418
Parent Of	Charlotte Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101798&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101798&Relationship=2ndParent



