

William Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pyke
Gender	Male
Abode	Northumberland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 288, Entry 2300
Source	LDS Film 93884
Parent Of	William David Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178173&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178173&Relationship=2ndParent



