

James Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084007
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Price
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Hodson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 40, Entry 314
Source	LDS Film 1656378
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084007&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084007&Relationship=2ndParent



