

Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025816
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Gender	Male
Abode	Crosbie Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Jun 1785
Notes	formerley Mary Fardoe
Register	Baptisms 1785, Page 137, Entry 697
Source	LDS Film 93833
Parent Of	Fardoe Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025816&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025816&Relationship=2ndParent



