

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027283
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Clara Evans, (X); John Evans, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 119, Entry 356
Source	LDS Film 93919
Witnessed By	Clara Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027283&Relationship=Witness_1
Witnessed By	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027283&Relationship=Witness_2
Married To	Dorothy Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027283&Relationship=Bride



