

Thomas Shearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shearson
Gender	Male
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	2 May 1845
Witnesses	Mary Hatton; Thomas Shearson
Marriage Type	Licence
Marrying Minister	C. A. Graham Assistant Minister
Register	Marriages 1843 - 1874, Page 20, Entry 39
Source	LDS Film 2147909
Witnessed Marriage Of	Mark Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060880&Relationship=Groom
Witnessed Marriage Of	Sarah Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060880&Relationship=Bride



