

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120019638
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	24 May 1823
Witnesses	E Atherton; Saml. Atherton; Thos. Atherton
Marriage Type	Licence
Marrying Minister	John Pulford B. D Offg. Minister
Notes	[Third witness could be Jno. Atherton]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 124, Entry 371
Source	LDS Film 1068892
Witnessed Marriage Of	John Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019638&Relationship=Groom
Witnessed Marriage Of	Eliza Dench Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019638&Relationship=Bride



