

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Frederick Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1779
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Jul 1779
Register	Baptisms 1776 - 1779, Page 35, Entry 33
Source	LDS Film 1656377
Parent Of	William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018574&Relationship=Baptised



