

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051619
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Aug 1810
Witnesses	Tho. Holden; Anne Brideson, (X)
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 2, Entry 4988
Source	LDS Film 1656150
Witnessed Marriage Of	William Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051619&Relationship=Groom
Witnessed Marriage Of	Judith Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051619&Relationship=Bride



