

William Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rycroft
Gender	Male
Abode	Chapel alley
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1796
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	17 Nov 1796
Register	Baptisms 1795 - 1797, Page 20, Entry 881
Source	LDS Film 93833
Parent Of	Jenny Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044103&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044103&Relationship=2ndParent



