

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037062
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1837
Witnesses	Robert Roberts; Sarah Pearson, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 157, Entry 314
Source	LDS Film 93920
Witnessed Marriage Of	Richard Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037062&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037062&Relationship=Bride



