

Catharine Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045086
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Blackhurst
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Meguire strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1797
Date Of Child's Birth	30 Jan 1797
Register	Baptisms 1795 - 1797, Page 26, Entry 259
Source	LDS Film 93833
Parent Of	Peter Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045086&Relationship=Baptised
Married To	Peter Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045086&Relationship=1stParent



