

Samuel Foknill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225421
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foknill
Gender	Male
Abode	St. Andrew St.
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	5 Aug 1830
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 73, Entry 580
Source	LDS Film 1546062
Parent	James Foknill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225421&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225421&Relationship=2ndParent



