

William Gibbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbins
Gender	Male
Abode	Copperas Hill
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1835
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Notes	[The name Jabez is wriitten under John but crossed out
Register	Baptisms 1826 - 1853, Page 103, Entry 822
Source	LDS Film 1545923
Parent Of	John Gibbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287418&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287418&Relationship=2ndParent



