

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Parent's Occupation (As Documented)	Cartr.
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1723
Register	Burials 1704 - 1737, Page 136, Entry 27
Source	LDS Film 1656376
Parent	Thos. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001751&Relationship=1stParent



