

Thomas Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006596
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rowe
Gender	Male
Abode	Puddle lane
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1750
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 Oct 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 41
Source	LDS Film 1656376
Parent Of	John Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006596&Relationship=Baptised



