

John Berry Condliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Berry
Surname	Condliff
Gender	Male
Abode	Oakes St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1859
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	1 Nov 1859
Register	Baptisms 1859 - 1860, Page 46, Entry 362
Source	LDS Film 1656561
Parent Of	Amelia Condliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251839&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251839&Relationship=2ndParent



