

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gerard St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 119, Entry 952
Source	LDS Film 1656377
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081600&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081600&Relationship=2ndParent



