

John Morgans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgans
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1847
Witnesses	John Morgans; Margaret Peters
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 102, Entry 204
Source	LDS Film 1656509
Witnessed Marriage Of	Stephen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062157&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062157&Relationship=Bride



