

Thomas Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193305
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Day
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Windsor
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 217, Entry 1736
Source	LDS Film 93885
Parent	Richard Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193305&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193305&Relationship=2ndParent



