

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Leander St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 377, Entry 3014
Source	LDS Film 1656422
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155550&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155550&Relationship=2ndParent



