

John Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Herbert
Gender	Male
Abode	Hunter St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Apr 1812
Register	Baptisms 1810 - 1812, Page 83, Entry 925
Source	LDS Film 93873
Parent Of	John Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079404&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079404&Relationship=2ndParent



