

Margaret Jump Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109487
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Jump
Surname	Owens
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Female
Abode	Blake Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 May 1824
Register	Baptisms 1824, Page 4, Entry 110
Source	LDS Film 1068891
Parent	Thomas Hesketh Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109487&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109487&Relationship=2ndParent



