

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028718
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1832
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Minor
Witnesses	Martha Deakins, (X); John Deakins, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Notes	With consent of father of the said minor
Register	Marriages 1831 - 1833, Page 317, Entry 950
Source	LDS Film 93919
Witnessed By	Martha Deakins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028718&Relationship=Witness_1
Witnessed By	John Deakins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028718&Relationship=Witness_2
Married To	Elizabeth Deakins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028718&Relationship=Bride



