

Richard Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131082
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Godwin
Gender	Male
Abode	Milton Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Oct 1825
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 287, Entry 2301
Source	LDS Film 1468980
Parent	Thomas Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131082&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131082&Relationship=2ndParent



