

Samuel Searls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130160
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Searls
Gender	Male
Abode	Oak Hill
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Apr 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 173, Entry 1377
Source	LDS Film 1468980
Parent Of	Samuel Searls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130160&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130160&Relationship=2ndParent



