

Nicholas Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035489
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ferguson
Gender	Male
Abode	Sparling street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jan 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	10 Jan 1783
Notes	who was drown'd in the River, but buried
Register	Burials 1783 - 1784, Page 44, Entry 12
Source	LDS Film 93833



