

Thomas Wittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051703
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wittaker
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Dec 1810
Witnesses	Thos. Wittaker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 22, Entry 5108
Source	LDS Film 1656150
Witnessed Marriage Of	Nicholas Crick Nordstrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051703&Relationship=Groom
Witnessed Marriage Of	Mary Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051703&Relationship=Bride



