

William Simple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simple
Gender	Male
Abode	Thomas's Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 104, Entry 25
Source	LDS Film 093913
Parent Of	James Russitt Simple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040858&Relationship=Deceased



