

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003981
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Abode	Cheapside
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 179, Entry 5
Source	LDS Film 1656376
Parent Of	Ellin Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003981&Relationship=Deceased



