

John Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boardman
Gender	Male
Abode	Sephton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Feb 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Feb 1846
Register	Baptisms 1835 - 1866, Page 110, Entry 6
Source	LDS Film 1647560
Parent Of	Hannah Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294318&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294318&Relationship=2ndParent



