

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Wolf St. Toxteth Park
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1831
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1813 - 1838, Page 78, Entry 621
Source	LDS Film 1546062
Parent Of	Charles Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225508&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225508&Relationship=2ndParent



