

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1791
Witnesses	John Wright; John Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Witnesses both have the same name but different handwriting]
Register	Marriages 1788 - 1793, Page 90, Entry 18
Source	LDS Film 93839
Witnessed Marriage Of	John Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003889&Relationship=Groom
Witnessed Marriage Of	Elizabeth Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003889&Relationship=Bride



