

Thomas Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010988
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parks
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 155, Entry 35
Source	LDS Film 1656376
Parent Of	Ann Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010988&Relationship=Deceased



