

Martha Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296777
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Owens
Spouse's Occupation (As Documented)	Lawyer
Spouse's Occupation (Standardised)	Lawyer
Gender	Female
Abode	Coubourg St
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	26 Oct 1852
Register	Baptisms 1841 - 1892, Page 92, Entry 726
Source	LDS Film 2147909
Parent Of	Martha Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296777&Relationship=Baptised
Married To	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296777&Relationship=1stParent



